14051,REG,Acura,Integra,,,,
14051,REG,Caterpillar,-,"Maquinas e equipamientos",,,
14051,REG,"Magneti Marelli",-,,,,940016082200
14051,REG,Reemplazo,Denso,,,,1260001800
14051,REG,Reemplazo,Denso,,,,1260002140
14051,REG,Reemplazo,GAUSS,,,,GA822
14051,REG,Reemplazo,NOSSO,,,,"RNN 001800"
14051,REG,Reemplazo,TRANSPO,,,,IN450
14053,REG,"British Leyland",-,,,,RTC5670
14053,REG,Case,-,,,,K262266
14053,REG,Case,-,Tractores,,,
14053,REG,Ducellier,-,,,,592972
14053,REG,"Land Rover",-,,,,RTC5370
14053,REG,"Magneti Marelli",-,,,,940038133
14053,REG,"Massey Ferguson",-,,,,1865974M1
14053,REG,"Massey Ferguson",-,,,,1897699M91
14053,REG,"Massey Ferguson",-,,,,345773M91
14053,REG,"Massey Ferguson",-,,,,3474604M91
14053,REG,"Massey Ferguson",-,,,,3476714M91
14053,REG,"Massey Ferguson",-,Tractores,,,
14053,REG,Reemplazo,GAUSS,,,,GA148
14053,REG,Reemplazo,Lucas,,,,37701
14053,REG,Reemplazo,Lucas,,,,37703
14053,REG,Reemplazo,Lucas,,,,37705
14053,REG,Reemplazo,Lucas,,,,37707
14053,REG,Reemplazo,Lucas,,,,37707A
14053,REG,Reemplazo,Lucas,,,,54048473
14053,REG,Reemplazo,Lucas,,,,54048600
14053,REG,Reemplazo,Lucas,,,,54205986
14053,REG,Reemplazo,Lucas,,,,54206177
14053,REG,Reemplazo,Lucas,,,,54206448
14053,REG,Reemplazo,Lucas,,,,54206467
14053,REG,Reemplazo,Lucas,,,,54206645
14053,REG,Reemplazo,Lucas,,,,54206688
14053,REG,Reemplazo,Lucas,,,,54207336
14053,REG,Reemplazo,Lucas,,,,54208417
14053,REG,Reemplazo,Lucas,,,,UCB148
14053,REG,Reemplazo,Lucas,,,,UCB150
14053,REG,Reemplazo,Lucas,,,,UCB151
14053,REG,Reemplazo,Lucas,,,,UCB152
14053,REG,Reemplazo,NOSSO,,,,"RNL 000148"
14053,REG,Reemplazo,TRANSPO,,,,IL223
14053,REG,Reemplazo,Valeo,,,,A554711A
14055,REG,Bosch,-,,,,1197311240
14055,REG,Bosch,-,,,,1197311512
14055,REG,Bosch,-,,,,1197311551
14055,REG,Bosch,-,,,,1197311552
14055,REG,Bosch,-,,,,1197311553
14055,REG,Citroën,-,,,,576196
14055,REG,"John Deere","5020 Series",,,,AL155404
14055,REG,"John Deere","6000 Series",,,,AL155404
14055,REG,"John Deere","6010 Series",,,,AL155404
14055,REG,"John Deere","6020 Series",,,,AL155404
14055,REG,"John Deere","7020 Series",,,,AL155404
14055,REG,"Magneti Marelli",-,,,,940038023
14055,REG,Reemplazo,GAUSS,,,,GA208
14055,REG,Reemplazo,NOSSO,,,,"RNB 311512"
14055,REG,Reemplazo,TRANSPO,,,,IB512
14056,REG,Bosch,-,,,,0192052033
14056,REG,Bosch,-,,,,0192053032
14056,REG,Bosch,-,,,,1197311029
14056,REG,Bosch,-,,,,1197311030
14056,REG,Bosch,-,,,,1197311031
14056,REG,Bosch,-,,,,1197311034
14056,REG,Bosch,-,,,,1197311043
14056,REG,Bosch,-,,,,2197311029
14056,REG,Bosch,-,,,,9190087016
14056,REG,Bosch,-,,,,9190087020
14056,REG,Bosch,-,,,,9190087023
14056,REG,Bosch,-,,,,9190087028
14056,REG,Bosch,-,,,,9190087034
14056,REG,Bosch,-,,,,IH111899A1
14056,REG,Case,-,,,,E157069
14056,REG,Case,Tractor,IH7120,,,
14056,REG,Case,Tractor,IH7130,,,
14056,REG,Case,Tractor,"IH7140 ",,,
14056,REG,Case,Tractor,IH8910,,,
14056,REG,Case,Tractor,IH8920,,,
14056,REG,Case,Tractor,IH8930,,,
14056,REG,Case,Tractor,IH8940,,,
14056,REG,Case,Tractor,IH8950,,,
14056,REG,Hitachi,-,,,,130513
14056,REG,"John Deere",-,,,,AL30420
14056,REG,"John Deere",-,,,,AZ31949
14056,REG,"New Holland",-,"c/motor Ford",,,
14056,REG,Reemplazo,GAUSS,,,,GA025
14056,REG,Reemplazo,Lucas,,,,UCB409
14056,REG,Reemplazo,NOSSO,,,,"RNB 311030"
14056,REG,Reemplazo,Ralux,,,,FB016
14056,REG,Reemplazo,TRANSPO,,,,IB360
14057,REG,Bosch,-,,,,1197311026
14057,REG,Bosch,-,,,,1197311027
14057,REG,Bosch,-,,,,1197311035
14057,REG,Bosch,-,,,,1197311038
14057,REG,Bosch,-,,,,1197311040
14057,REG,Bosch,-,,,,1197311041
14057,REG,Bosch,-,,,,9191337303
14057,REG,"Magneti Marelli",-,,,,940038013
14057,REG,"New Holland",8430,,,,
14057,REG,"New Holland",8630,,,,
14057,REG,"New Holland",8830,DT,,,
14057,REG,Reemplazo,GAUSS,,,,GA026
14057,REG,Reemplazo,Lucas,,,,2131037
14057,REG,Reemplazo,Lucas,,,,2131040
14057,REG,Reemplazo,NOSSO,,,,"RNB 311026"
14057,REG,Reemplazo,Ralux,,,,FB311026
14057,REG,Reemplazo,TRANSPO,,,,IB353
2316,REG,"John Deere",130,15A,0,,M70121
2316,REG,"John Deere",160,15A,0,,M70121
2316,REG,"John Deere",165,15A,0,,M70121
