602,PLA,"Briggs Stratton","Motor estacionario","2 HP",0,,294628
602,PLA,"Briggs Stratton","Motor estacionario","3 1/2 HP",0,,294628
602,PLA,"Briggs Stratton","Motor estacionario","4 HP",0,,294628
602,PLA,"Briggs Stratton","Motor estacionario","5 HP",0,,294628
602,PLA,"Briggs Stratton","Motor estacionario","7 HP",0,,294628
602,PLA,"Briggs Stratton","Motor estacionario","8 HP",0,,294628
606,PLA,"John Deere",H30,,0,,AM30947
606,PLA,"John Deere",V50,,0,,AM30947
606,PLA,"John Deere",V60,,0,,AM30947
606,PLA,Phelon,HHM80,,0,,06230
606,PLA,Phelon,HM100,,0,,06230
606,PLA,Phelon,HM70,,0,,06230
606,PLA,Phelon,LAV,,0,,06230
606,PLA,Tecumseh,-,,,,30548B
606,PLA,Tecumseh,-,,0,,30547A
606KT,PLA,"John Deere",H30,,,,AM30947
606KT,PLA,"John Deere",V50,,,,AM30947
606KT,PLA,"John Deere",V60,,,,AM30947
606KT,PLA,Phelon,HHM80,,,,06230
606KT,PLA,Phelon,HM100,,,,06230
606KT,PLA,Phelon,HM70,,,,06230
606KT,PLA,Phelon,LAV,,,,06230
606KT,PLA,Tecumseh,-,,,,30547A
606KT,PLA,Tecumseh,-,,,,30548B
