10240,"CON ELECTRONICA (WITH ELECTRONIC)",NO,
10240,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
10240,"# FIJACIONES (# MOUNTING HOLES)",2,
10240,"# SALIDAS (# OUTPUT)",1,
10240,"ENTRE CENTRO (PITCH)",55,mm
10240,"# TERMINALES (# TERMINALS)",1,
10240,"TENSION (VOLTAGE)",12,V
4114,"ENTRE CENTRO (PITCH)",60,mm
4114,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4114,"RESISTENCIA PRIMARIO -PRIMARY RESISTANCE",0.2,Ohm
4114,"# FIJACIONES (# MOUNTING HOLES)",2,
4114,"# SALIDAS (# OUTPUT)",2,
4114,"# TERMINALES (# TERMINALS)",2,
