9360,APLICACION,"CONTROL DE LAMPARA",
9360,DESCRIPTION,"HEADLAMP CONTROL",
9360,"TENSION (VOLTAGE)",12,V
9360,"# TERMINALES (# TERMINALS)",6,
10419,DESCRIPTION,"RESISTOR UNIT",
10419,"# TERMINALES (# TERMINALS)",2,
10419,APLICACION,"TERMINADOR BUS DATOS",
10419,"TENSION (VOLTAGE)",12,V
10420,DESCRIPTION,"TERMINATION UNIT",
10420,"# TERMINALES (# TERMINALS)",6,
10420,APLICACION,"LOGICA DE ARRANQUE",
10420,"TENSION (VOLTAGE)",12,V
10446,APLICACION,"PROTEC. SOBREVOLTAJE",
10446,DESCRIPTION,"TRANSIL UNIT",
10446,"TENSION (VOLTAGE)",12,V
10446,"# TERMINALES (# TERMINALS)",2,
11030,"TIPO (TYPE)","MINI (BLADE)",
11030,NOTA,"ESTUCHE 50 UNIDADES",
11030,"CORRIENTE (CURRENT)",10,A
11031,NOTA,"ESTUCHE 50 UNIDADES",
11031,"TIPO (TYPE)","MINI (BLADE)",
11031,"CORRIENTE (CURRENT)",15,A
11032,"TIPO (TYPE)","MINI (BLADE)",
11032,NOTA,"ESTUCHE 50 UNIDADES",
11032,"CORRIENTE (CURRENT)",30,A
11033,"TIPO (TYPE)","MINI (BLADE)",
11033,"CORRIENTE (CURRENT)",20,A
11033,NOTA,"ESTUCHE 50 UNIDADES",
11034,NOTA,"ESTUCHE 50 UNIDADES",
11034,"CORRIENTE (CURRENT)",25,A
11034,"TIPO (TYPE)","MINI (BLADE)",
11039,"CORRIENTE (CURRENT)",10,A
11039,NOTA,"ESTUCHE 50 UNIDADES",
11039,"TIPO (TYPE)","ATO (BLADE)",
11041,"CORRIENTE (CURRENT)",30,A
11041,NOTA,"ESTUCHE 50 UNIDADES",
11041,"TIPO (TYPE)","ATO (BLADE)",
11042,"TIPO (TYPE)","ATO (BLADE)",
11042,NOTA,"ESTUCHE 50 UNIDADES",
11042,"CORRIENTE (CURRENT)",20,A
