10263,"# DIENTES (#GEAR TEETH)",12,
10263,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",26,mm
10263,NOTA,"PORTAESCOBILLA 10204",
10263,"TENSION (VOLTAGE)",12,V
10263,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10264,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10264,"# DIENTES (#GEAR TEETH)",9,
10264,"TENSION (VOLTAGE)",12,V
10264,"SENTIDO DE GIRO (SPIN)","DERECHA (RIGHT)",
10265,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10265,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10265,"TENSION (VOLTAGE)",12,V
10265,"# DIENTES (#GEAR TEETH)",9,
10266,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10266,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.4,mm
10266,"# DIENTES (#GEAR TEETH)",9,
10266,"TENSION (VOLTAGE)",12,V
10267,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",35.5,mm
10267,"# DIENTES (#GEAR TEETH)",13,
10267,"TENSION (VOLTAGE)",12,V
10267,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10271,"# DIENTES (#GEAR TEETH)",9,
10271,"SENTIDO DE GIRO (SPIN)","DERECHA (RIGHT)",
10271,"TENSION (VOLTAGE)",12,V
10272,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10272,"TENSION (VOLTAGE)",12,V
10272,"# DIENTES (#GEAR TEETH)",9,
10272,"SENTIDO DE GIRO (SPIN)","DERECHA (RIGHT)",
10273,"ENTRE CENTRO (PITCH)",74,mm
10273,"TENSION (VOLTAGE)",12,V
10273,D1,11.8,mm
10273,D2,30,mm
10273,D3,61.8,mm
10273,L1,25,mm
10273,L2,137.5,mm
10273,"# DIENTES (#GEAR TEETH)",9,
10273,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10274,"# DIENTES (#GEAR TEETH)",9,
10274,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10274,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",9,mm
10274,"TENSION (VOLTAGE)",12,V
10279,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",14.3,mm
10279,"# DIENTES (#GEAR TEETH)",9,
10279,"TENSION (VOLTAGE)",12,V
10279,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10280,"# DIENTES (#GEAR TEETH)",9,
10280,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10280,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10280,"TENSION (VOLTAGE)",12,V
10281,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",26,mm
10281,"# DIENTES (#GEAR TEETH)",12,
10281,"TENSION (VOLTAGE)",12,V
10281,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10283,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",14.3,mm
10283,"# DIENTES (#GEAR TEETH)",9,
10283,"TENSION (VOLTAGE)",12,V
10283,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10284,"# DIENTES (#GEAR TEETH)",9,
10284,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10284,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",9,mm
10284,"TENSION (VOLTAGE)",12,V
10285,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10285,"SENTIDO DE GIRO (ROTATION)","ANTI HORARIO (CCW)",
10285,"TENSION (VOLTAGE)",12,V
10285,"# DIENTES (#GEAR TEETH)",9,
10287,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",13,mm
10287,"# DIENTES (#GEAR TEETH)",10,
10287,"TENSION (VOLTAGE)",12,V
10287,"SENTIDO DE GIRO (SPIN)","DERECHA (RIGHT)",
10349,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10349,"# DIENTES (#GEAR TEETH)",11,
10349,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",14,mm
10349,"TENSION (VOLTAGE)",12,V
10361,"# DIENTES (#GEAR TEETH)",9,
10361,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10361,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.5,mm
10361,"TENSION (VOLTAGE)",12,V
10362,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.5,mm
10362,"# DIENTES (#GEAR TEETH)",9,
10362,"TENSION (VOLTAGE)",12,V
10362,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10363,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.7,mm
10363,"# DIENTES (#GEAR TEETH)",9,
10363,"TENSION (VOLTAGE)",12,V
10363,"SENTIDO DE GIRO (SPIN)","DERECHA (RIGHT)",
10397,"# DIENTES (#GEAR TEETH)",9,
10397,"SENTIDO DE GIRO (SPIN)","IZQUIERDA (LEFT)",
10397,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",14.2,mm
10397,"TENSION (VOLTAGE)",12,V
10398,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",12,mm
10398,"SENTIDO DE GIRO (ROTATION)","ANTI HORARIO (CCW)",
10398,"TENSION (VOLTAGE)",12,V
10398,"# DIENTES (#GEAR TEETH)",9,
10399,"# DIENTES (#GEAR TEETH)",12,
10399,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",22.4,mm
10399,"SENTIDO DE GIRO (SPIN)","DERECHA (RIGHT)",
10399,"TENSION (VOLTAGE)",12,V
10415,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.7,mm
10415,"SENTIDO DE GIRO (ROTATION)","ANTI HORARIO (CCW)",
10415,"TENSION (VOLTAGE)",12,V
10415,"# DIENTES (#GEAR TEETH)",9,
10416,"SENTIDO DE GIRO (ROTATION)","ANTI HORARIO (CCW)",
10416,"# DIENTES (#GEAR TEETH)",9,
10416,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",8.8,mm
10416,"TENSION (VOLTAGE)",12,V
10417,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10417,"# DIENTES (#GEAR TEETH)",9,
10417,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",14.3,mm
10417,"TENSION (VOLTAGE)",12,V
10418,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",14.3,mm
10418,"SENTIDO DE GIRO (ROTATION)","ANTI HORARIO (CCW)",
10418,"TENSION (VOLTAGE)",12,V
10418,"# DIENTES (#GEAR TEETH)",9,
10434,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.7,mm
10434,"TENSION (VOLTAGE)",12,V
10434,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10434,"# DIENTES (#GEAR TEETH)",9,
10439,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.8,mm
10439,"TENSION (VOLTAGE)",12,V
10439,"SENTIDO DE GIRO (ROTATION)","HORARIO (CW)",
10439,"# DIENTES (#GEAR TEETH)",9,
10442,"DIAMETRO ENGRANAJE (GEAR DIAMETER)",11.7,mm
