4013,"# FIJACIONES (# MOUNTING HOLES)",1,
4013,"# SALIDAS (# OUTPUT)",1,
4013,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4013,"# TERMINALES (# TERMINALS)",2,
4014,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4014,"# FIJACIONES (# MOUNTING HOLES)",NO,
4014,"# TERMINALES (# TERMINALS)",2,
4014,"# SALIDAS (# OUTPUT)",1,
4015,"# FIJACIONES (# MOUNTING HOLES)",NO,
4015,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4015,"# SALIDAS (# OUTPUT)",1,
4015,"# TERMINALES (# TERMINALS)",2,
4037,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4037,"# FIJACIONES (# MOUNTING HOLES)",2,
4037,"# SALIDAS (# OUTPUT)",1,
4037,"ENTRE CENTRO (PITCH)",55,mm
4037,"# TERMINALES (# TERMINALS)",2,
4038,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4038,"# FIJACIONES (# MOUNTING HOLES)",2,
4038,"# TERMINALES (# TERMINALS)",1,
4038,"# SALIDAS (# OUTPUT)",1,
4040,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4040,"ENTRE CENTRO (PITCH)",60,mm
4040,"# FIJACIONES (# MOUNTING HOLES)",2,
4040,"# TERMINALES (# TERMINALS)",1,
4040,"# SALIDAS (# OUTPUT)",1,
4041,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4041,"ENTRE CENTRO (PITCH)",60,mm
4041,"# FIJACIONES (# MOUNTING HOLES)",2,
4041,"# TERMINALES (# TERMINALS)",2,
4041,"# SALIDAS (# OUTPUT)",1,
4048,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4048,"ENTRE CENTRO (PITCH)",55,mm
4048,"# FIJACIONES (# MOUNTING HOLES)",2,
4048,"# TERMINALES (# TERMINALS)",2,
4048,"# SALIDAS (# OUTPUT)",1,
4052,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4052,"ENTRE CENTRO (PITCH)",80,mm
4052,"LONGITUD CABLE AT (LENGHT HV WIRE)",33,cm
4052,"TENSION (VOLTAGE)",12,V
4052,"# FIJACIONES (# MOUNTING HOLES)",2,
4052,"# SALIDAS (# OUTPUT)",1,
4052,"# TERMINALES (# TERMINALS)",2,
4054,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO CDI",
4054,"ENTRE CENTRO (PITCH)",55,mm
