13023,EST,00_Estator,"12 polos","con conexion a masa",,,
13023,EST,Yamaha,-,,,,5TG-81410-00-00
13023,EST,Yamaha,-,,,,5TG-81410-01-00
13023,EST,Yamaha,-,,,,5TG-81410-02-00
13023,EST,Yamaha,YFZ,Carburetor,450,"(2004 - 2009)",5TG-81410-03-00
13024,EST,00_Estator,"18 polos","Aislado de Masa",,,
13024,EST,Yamaha,YFZ,R,450,"desde 2009",18P-81410-00-00
13024,EST,Yamaha,YFZ,X,450,"(2010 - 2011)",18P-81410-00-00
2913,EST,00_Estator,"16 polos","Aislado de Masa",,,
2913,EST,Yamaha,YFM,"Big Bear",350,"(1987 - 1987)",1UY-85510-20-00
2913,EST,Yamaha,YFM,"Big Bear",350,"(1989 - 1989)",2XK-85510-20-00
2913,EST,Yamaha,YFM,"Big Bear ",350,"(1990 - 1994)",3HN-85510-00-00
2913,EST,Yamaha,YFM,Moto-4,350,"(1990 - 1990)",3HN-85510-00-00
2913,EST,Yamaha,YFM,Moto-4,350,"(1992 - 1994)",3HN-85510-00-00
2913,EST,Yamaha,YFM,Warrior,350,"(1987 - 1987)",1UY-85510-20-00
2913,EST,Yamaha,YFM,Warrior,350,"(1988 - 1989)",2XK-85510-20-00
2913,EST,Yamaha,YFM,Warrior,350,"(1990 - 1995)",3HN-85510-00-00
2914,EST,00_Estator,"16 polos","Aislado de Masa",,,
2914,EST,Yamaha,YFM,"Big Bear",350,"(1995 - 1995)",4GB-85510-10-00
2914,EST,Yamaha,YFM,"Big Bear",350,"(1996 - 1998)",3HN-85510-10-00
2914,EST,Yamaha,YFM,Kodiak,400,"(1993 - 1995)",4GB-85510-10-00
2914,EST,Yamaha,YFM,Kodiak,400,"(1996 - 1998)",3HN-85510-10-00
2914,EST,Yamaha,YFM,Moto-4,350,"(1995 - 1995)",4GB-85510-10-00
2914,EST,Yamaha,YFM,Warrior,350,"(1996 - 2001)",3HN-85510-10-00
2915,EST,00_Estator,"18 polos","Aislado de Masa",,,
2915,EST,Yamaha,YFM,Bruin,350,"(2004 - 2006)",5UH-81410-00-00
2915,EST,Yamaha,YFM,Grizzly,350,"(2007 - 2012)",5UH-81410-00-00
2915,EST,Yamaha,YFM,Grizzly,660,"(2002 - 2006)",5KM-81410-00-00
2915,EST,Yamaha,YFM,Grizzly,660,"(2007 - 2008)",5KM-81410-01-00
2915,EST,Yamaha,YFM,Wolverine,350,"(2006 - 2009)",5UH-81410-00-00
2915,EST,Yamaha,YXR,Rhino,660,"(2004 - 2006)",5KM-81410-00-00
2915,EST,Yamaha,YXR,Rhino,660,"(2007 - 2007)",5KM-81410-01-00
2916,EST,00_Estator,"12 polos","con conexion a masa",,,
2916,EST,Yamaha,YFZ,Banshee,350,"(1995 - 1998)",3GG-85510-00-00
2916,EST,Yamaha,YFZ,Banshee,350,"(1999 - 2006)",3GG-85510-01-00
2917,EST,00_Estator,"18 polos","Aislado de Masa",,,
2917,EST,Yamaha,YFM,"Big Bear",400,"(2000 - 2012)",5FU-81410-00-00
2917,EST,Yamaha,YFM,Raptor,350,"(2004 - 2013)",5NF-81410-00-00
2917,EST,Yamaha,YFM,Warrior,350,"(2001 - 2004)",5NF-81410-00-00
2917,EST,Yamaha,YFM,Wolverine,350,"(2002 - 2005)",5FU-81410-00-00
2933,EST,00_Estator,"18 polos","Aislado de Masa",,,
2933,EST,Yamaha,-,,,,5LP-81410-00-00
2933,EST,Yamaha,-,,,,5LP-81410-01-00
2933,EST,Yamaha,YFM,"Bear Tracker",250,"(2001 - 2004)",4XE-81410-00-00
2933,EST,Yamaha,YFM,"Big Bear",250,"(2007 - 2009)",1P0-H1410-00-00
2933,EST,Yamaha,YFM,Bruin,250,"(2005 - 2006)",1P0-H1410-00-00
2933,EST,Yamaha,YFM,Raptor,660,"(2001 - 2005)",5LP-81410-02-00
2937,EST,00_Estator,"18 polos","Aislado de Masa",,,
2937,EST,Yamaha,YFM,Grizzly,450,"(2007 - 2014)",5ND-81410-00-00
2937,EST,Yamaha,YFM,Kodiak,400,"(2000 - 2002)",5GH-81410-00-00
2937,EST,Yamaha,YFM,Kodiak,400,"(2003 - 2006)",5ND-81410-00-00
2937,EST,Yamaha,YFM,Kodiak,450,"(2003 - 2006)",5ND-81410-00-00
2937,EST,Yamaha,YFM,Wolverine,450,"(2006 - 2010)",5ND-81410-00-00
2947,EST,00_Estator,"15 polos","Aislado de Masa",,,
2947,EST,Yamaha,-,,,,28P-81410-00
2947,EST,Yamaha,-,,,,3B4-81410-00
2947,EST,Yamaha,YFM,Grizzly,550,"(2009 - 2014)",28P-81410-01
2947,EST,Yamaha,YFM,Grizzly,700,"(2007 - 2020)",28P-81410-01
2947,EST,Yamaha,YFM,Kodiak,700,"(2019 - 2020)",28P-81410-01
