10006,CDI,Yamaha,YFM,Warrior,350,"(1990 - 1995)",3GD-85540-20-00
10027,CDI,Honda,TRX,A,300,"(1989 - 1993)",30410-HC4-770
10027,CDI,Honda,TRX,"A / AN",300,"(1993 - 1993)",30410-HC5-971
10027,CDI,Honda,TRX,AN,300,"(1991 - 1993)",30410-HC4-770
10027,CDI,Honda,TRX,"FW A",300,"(1990 - 1993)",30410-HC4-770
10027,CDI,Honda,TRX,"FW A / FW AN",300,"(1993 - 1993)",30410-HC5-971
10027,CDI,Honda,TRX,"FW AN",300,"(1991 - 1993)",30410-HC4-770
10028,CDI,Honda,TRX,R,450,"(2004 - 2005)",30410-HP1-003
10030,CDI,Yamaha,YFZ,,450,"(2004 - 2005)",5TG-85540-00-00
10031,CDI,"Arctic Cat",DVX,DVX400,400,"(2004 - 2004)",3409-028
10031,CDI,Kawasaki,KFX,"KSF400-A1 A2",400,"(2003 - 2004)",21119-S005
10031,CDI,Suzuki,LT-Z,"QuadSport LT-Z400",400,"(2003 - 2007)",32900-07G00
10031,CDI,Suzuki,LT-Z,"QuadSport LT-Z400Z",400,"(2003 - 2007)",32900-07G00
10085,CDI,Cerro,Extreme,,250,,
10085,CDI,Cerro,Speed,,200,,
10085,CDI,Gamma,ATV,,200,,
10085,CDI,Konisa,ATV,"Agricola ",250,,
10085,CDI,Kymco,M,Xer,150,,
10085,CDI,Legnano,Eleko,,250,,
10085,CDI,Legnano,Eleko,6,250,,
10085,CDI,Legnano,Eleko,F,200,,
10085,CDI,Motomel,Volkano,,250,"desde 0",
10085,CDI,Panther,WR,,200,,
10085,CDI,Panther,WR,,250,,
10085,CDI,Panther,WR,Quads,250,"desde 0",
10085,CDI,Reemplazo,Pietcard,2332,,,
10085,CDI,Zanella,Explorer,,200,,
10085,CDI,Zanella,Explorer,,250,,
10085,CDI,Zongshen,-,,200,,
10190,CDI,Honda,TRX,ER,450,"(2006 - 2007)",30410-HP1-601
10190,CDI,Honda,TRX,R,450,"(2006 - 2009)",30410-HP1-841
10191,CDI,Gamma,ATV,,700,,
10191,CDI,Hisun,ATV,,700,,
10191,CDI,Yamaha,YXR,Rhino,660,"(2004 - 2004)",5UG-85540-00
10191,CDI,Yamaha,YXR,Rhino,660,"(2005 - 2007)",5UG-85540-10
10195,CDI,Honda,ATC,ES,250,"(1986 - 1987)",
10195,CDI,Honda,ATC,ESH,250,"(1987 - 1987)",
10195,CDI,Honda,ATC,ESH,250,"(1987 - 1987)",30410-HA8-003
10195,CDI,Honda,ATC,ESJ,250,"(1988 - 1988)",
10195,CDI,Honda,ATC,SX,250,"(1986 - 1987)",
10195,CDI,Honda,TRX,,250,"(1985 - 1987)",
10195,CDI,Honda,TRX,H,250,"(1987 - 1987)",
10196,CDI,Honda,ATC,R,250,"(1986 - 1986)",30410-HA2-671
10196,CDI,Honda,TRX,R,250,"(1986 - 1987)",30410-HA2-671
10197,CDI,Honda,TRX,R,250,"(1988 - 1989)",30410-HB9-770
10197,CDI,Reemplazo,Shindengen,,,,CF552
10198,CDI,Honda,TRX,"X / EX",400,"(2005 - 2014)",30410-HN1-A41
10215,CDI,Yamaha,YFM,Raptor,660,"(2001 - 2001)","5LP-85540-00 "
10216,CDI,Yamaha,YFM,Raptor,660,"(2002 - 2003)",5LP-85540-20
10217,CDI,Yamaha,YFM,Raptor,660,"(2004 - 2005)",5LP-85540-30
1530,CDI,Cerro,Fire,R,110,,
1530,CDI,Cerro,Sunny,,50,,
1530,CDI,Chirette,AF,,50,,
1530,CDI,Panther,-,,90,,
1530,CDI,Panther,R,,110,,
1530,CDI,Reemplazo,Pietcard,2072,,,
1530,CDI,Reemplazo,Pietcard,2105,,,
1530,CDI,Reemplazo,Pietcard,2110,,,
1530,CDI,Reemplazo,Pietcard,2131,,,
1530,CDI,Reemplazo,Pietcard,2139,,,
1530,CDI,Reemplazo,Pietcard,2175,,,
1530,CDI,Reemplazo,Pietcard,2211,,,
1530,CDI,Reemplazo,Pietcard,2222,,,
1530,CDI,Reemplazo,Pietcard,2241,,,
1530,CDI,Reemplazo,Pietcard,2298,,,
1530,CDI,Reemplazo,Pietcard,2314,,,
1530,CDI,Reemplazo,Pietcard,2319,,,
1530,CDI,Reemplazo,Pietcard,2322,,,
1530,CDI,Reemplazo,Pietcard,2331,,,
1530,CDI,Reemplazo,Pietcard,2345,,,
1530,CDI,Reemplazo,Pietcard,2374,,,
1534,CDI,Polaris,"Big Boss","4x6 / 4x6",250,"(1989 - 2002)",3083977
1534,CDI,Polaris,Sport,L,400,"(1996 - 1997)",3083977
1534,CDI,Polaris,"Trail Blazer",,250,"(1990 - 2004)",3083977
1534,CDI,Polaris,"Trail Boss","2x4 / 4x4",250,"(1989 - 1999)",3083977
1534,CDI,Polaris,Xplorer,,250,"(2000 - 2002)",3083977
1535,CDI,Polaris,"Trail Boss",,250,"(1988 - 1988)",3083910
1535,CDI,Polaris,"Trail Boss",R/ES,250,"(1988 - 1988)",3083910
1536,CDI,Polaris,Scrambler,,0,"(1996 - 1996)",3084790
1536,CDI,Polaris,Scrambler,,400,"(1998 - 2000)",3084790
1536,CDI,Polaris,Scrambler,2x4,0,"(2000 - 2000)",3084790
1536,CDI,Polaris,Scrambler,2x4,400,"(2001 - 2002)",3084790
1536,CDI,Polaris,Scrambler,4x4,0,"(1995 - 1995)",3084790
1536,CDI,Polaris,Scrambler,4x4,400,"(2002 - 2002)",3084790
1536,CDI,Polaris,Scrambler,L,400,"(1997 - 1997)",3084790
1536,CDI,Polaris,Sport,,400,"(1999 - 1999)",3084790
1536,CDI,Polaris,Sport,L,400,"(1994 - 1994)",3084790
1536,CDI,Polaris,Sport,L,400,"(1996 - 1997)",3084790
1536,CDI,Polaris,"Trail Blazer",,0,"(1997 - 1997)",3084790
1536,CDI,Polaris,"Trail Blazer",,400,"(2003 - 2003)",3084790
1536,CDI,Polaris,"Trail Blazer",ES,0,"(1996 - 1996)",3084790
1537,CDI,Polaris,"Big Boss",6x6,500,"(1998 - 1999)",3085639
1537,CDI,Polaris,"Big Boss","Norwegian 6x6",500,"(1998 - 1998)",3085639
1537,CDI,Polaris,"Big Boss","Swedish 6x6",500,"(1998 - 1998)",3085639
1537,CDI,Polaris,Magnum,,500,"(1999 - 2000)",3085639
1537,CDI,Polaris,Magnum,2x4,0,"(1996 - 1997)",3085382
1537,CDI,Polaris,Magnum,2x4,0,"(1998 - 1998)",3085639
1537,CDI,Polaris,Magnum,"2x4 / 4x4",0,"(1995 - 1995)",3084691
1537,CDI,Polaris,Magnum,4x4,0,"(1996 - 1997)",3085382
