10820,IMP,Reemplazo,Bosch,,,,1987BE0003
10820,IMP,Reemplazo,Lucas,,,,227814
10820,IMP,Reemplazo,Lucas,,,,32557814
10820,IMP,Reemplazo,Lucas,,,,35255870
10820,IMP,Reemplazo,Lucas,,,,35256861
10820,IMP,Reemplazo,Lucas,,,,35257814
10820,IMP,Reemplazo,ZEN,0102,,,
10829,IMP,Deutz,-,,,,
10829,IMP,"Mercedes Benz",-,,,,
10829,IMP,"Mercedes Benz",L,1112,,,
10829,IMP,"Mercedes Benz",L,1114,,,
10829,IMP,"Mercedes Benz",L,911,,,
10829,IMP,Reemplazo,Bosch,,,,1987BE0011
10829,IMP,Reemplazo,Lucas,,,,228099
10829,IMP,Reemplazo,Lucas,,,,35256654
10829,IMP,Reemplazo,Lucas,,,,35257820
10829,IMP,Reemplazo,ZEN,0441,,,
10842,IMP,Chevrolet,S10,"D c/motor MWM",,,
10842,IMP,Mitsubishi,-,,,,68971
10842,IMP,Mitsubishi,-,,,,93971
10842,IMP,Mitsubishi,-,,,,M191T93971
10842,IMP,Reemplazo,ZEN,1063,,,
10842,IMP,Renault,Master,,,,
10852,IMP,Agrale,10000,"Motor MWM MaxxForce 4.8H",,,
10852,IMP,Agrale,13000,"Motor MWM 6.10 TCA",,,
10852,IMP,Agrale,14000,"Motor MWM MaxxForce 4.8H. EURO V",,,
10852,IMP,Agrale,6000,"Motores MWM 4.10 TCA y MWM 4.12 TCE",,,
10852,IMP,Agrale,8500,"Motores MWM 4.10 TCA y MWM 4.12 TCE",,,
10852,IMP,Agrale,9200,"Motores MWM 4.10 TCA y MWM 4.12 TCE",,,
10852,IMP,Agrale,Omnibus,"Motor MWM MaxxForce 4.8HEURO V",,,
10852,IMP,BMW,-,"Motor MWM 4.10L TCA",,,
10852,IMP,BMW,-,"Motor MWM 4.12TCE",,,
10852,IMP,Ford,-,"Con Motor Cummins EIetronico",,,
10852,IMP,Freigthliner,-,"Con Motor MB906/904",,,
10852,IMP,"Mercedes Benz",OM,364,,,
10852,IMP,"Mercedes Benz",OM,366,,,
10852,IMP,"Mercedes Benz",OM,904,,,
10852,IMP,"Mercedes Benz",OM,906,,,
10852,IMP,"Mercedes Benz",OM,924,,,
10852,IMP,"Mercedes Benz",OM,926,,,
10852,IMP,Reemplazo,Remy,,,,10515810
10852,IMP,Reemplazo,Remy,,,,10515811
10852,IMP,Reemplazo,ZEN,1805,,,
10852,IMP,Volkswagen,camiones,"Con Motor Cummins ISF",3.8,,
10852,IMP,Volkswagen,camiones,"Motor Cummins ISB 4 y 6 cilindros",,,
10852,IMP,Volkswagen,camiones,"Motor MWM 4 y 6 cilindros",,,
10852,IMP,Volvo,VM,210,,,
10852,IMP,Volvo,VM,260,,,
10852,IMP,Volvo,VM,310,,,
10857,IMP,"Allis charmers",Tractor,"Cargo 138681",,,
10857,IMP,Deutz,Tractor,"Cargo 138681",,,
10857,IMP,"John Deere",-,,,,CH12485
10857,IMP,Reemplazo,Denso,,,,0283001971
10857,IMP,Reemplazo,Denso,,,,0283005380
10857,IMP,Reemplazo,Denso,,,,0283005381
10857,IMP,Reemplazo,Denso,,,,0283005390
10857,IMP,Reemplazo,Denso,,,,0283005391
10857,IMP,Reemplazo,Denso,,,,1280995060
10857,IMP,Reemplazo,Unipoint,,,,SD5170
10857,IMP,Reemplazo,ZEN,1828,,,
