801,DES,Universal,"Sin Masa Alternativo","24V 4 x 21W	",,,
802,DES,Reemplazo,Ralux,224,,,
802,DES,Reemplazo,Ralux,224E,,,
802,DES,Universal,"Sin Masa Alternativo","24V 4 x 21W	",,,
814,DES,Universal,-,"4 x 21W",0,,
817,DES,Universal,-,"4 x 21W",0,,
819,DES,Universal,-,"4 x 21W",0,,
821,DES,Reemplazo,Ralux,266,,,
821,DES,Reemplazo,Ralux,266E,,,
821,DES,Universal,-,"4 x 21W",0,,
829,DES,Universal,"Sin Masa","12V 3 Terminales",,,
841,DES,"Mercedes Benz",-,"Camión / Omnibus",,,"688 544 71 32"
851,DES,"Mercedes Benz",-,"Camión / Omnibus",,,6885447332
851,DES,Reemplazo,Ralux,286,,,
851,DES,Reemplazo,Ralux,8235,,,
864,DES,"Mercedes Benz",-,"Camión / Omnibus",,,6885447432
864,DES,Reemplazo,Ralux,286,,,
872,DES,Universal,"Sin Masa Alternativo","12V  10 x 21W",,,
873,DES,Reemplazo,Ralux,10074,,,
873,DES,Reemplazo,Ralux,285,,,
873,DES,Universal,"Sin Masa","24V 3 Terminales",,,
874,DES,Reemplazo,Ralux,292,,,
874,DES,Universal,"Sin Masa Alternativo","24V 10 x 21W	",,,
881,DES,Ford,F100,,0,,"XC3A  13350 AA"
881,DES,Ford,F14000,,0,"desde 1998","XC3A  13350 AA"
881,DES,Ford,F4000,,0,,"XC3A  13350 AA"
882,DES,Marcopolo,-,Camión/Omnibús,0,"(1988 - 1988)",27200164-3
882,DES,Marcopolo,-,Camión/Omnibús,0,"(1988 - 1988)",27200172-6
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,0025448332
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,0025448432
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,0025449532
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,0025449732
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,0035440332
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,1377612
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3645448032
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447032
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447132
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447232
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447332
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447432
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447532
882,DES,"Mercedes Benz",-,Camión/Omnibus,0,,3885447732
882,DES,"Mercedes Benz",1114,,0,,
882,DES,"Mercedes Benz",1117,,0,,
882,DES,"Mercedes Benz",608,,0,,
882,DES,"Mercedes Benz",613,,0,,
882,DES,"Mercedes Benz",809,,0,,
882,DES,"Mercedes Benz",914,,0,,
882,DES,"Mercedes Benz",OF,,0,,
882,DES,"Mercedes Benz",OH,,0,,
882,DES,Reemplazo,DNI,0841,,,
882,DES,Reemplazo,Ralux,8236,,,
882,DES,Reemplazo,Ralux,8237,,,
882,DES,Reemplazo,Ralux,9047,,,
882,DES,Volvo,-,Camión/Omnibús,0,,11087812
896,DES,Universal,"Sin Masa","12V 3 Terminales",,,
9323,DES,Ford,-,,,,16C4513350AA
9323,DES,Ford,-,,,,6C451335033
9323,DES,Ford,-,,,,"85HB13350AA "
9323,DES,Ford,-,,,,TAR953227
9323,DES,Ford,Cargo,,,,"7C45 13350 BA"
9323,DES,Ford,Cargo,,0,,6C4513350AA
9323,DES,Reemplazo,DNI,861,,,
9323,DES,Reemplazo,Ralux,279,,,
9323,DES,Reemplazo,Ralux,8234,,,
9323,DES,Reemplazo,Ralux,9126,,,
9323,DES,Scania,-,,,,233200
9323,DES,Volkswagen,-,,,,2RP953227
9323,DES,Volkswagen,-,,,,2RP953231
9323,DES,Volkswagen,-,,,,2RP993231
9323,DES,Volkswagen,-,,,,2T0959145
9323,DES,Volkswagen,-,,,,2W0953231
9323,DES,Volkswagen,-,,,,85HB13350AA
9323,DES,Volkswagen,-,,,,T0959145
9323,DES,Volkswagen,-,,,,TAR953227
9328,DES,Ford,Cargo,,,,"7C45 13350 AA"
9328,DES,Volkswagen,-,Camiones,,,2S0953231
