9280,"# TERMINALES (# TERMINALS)",5,
9280,"CORRIENTE NA (NO CURRENT)",40,A
9280,"CORRIENTE NC (NC CURRENT)",20,A
9280,"POTENCIADO (ENHACED)",NO,
9280,"PROTECCION (PROTECTION)","CON RESISTENCIA",
9280,"TENSION (VOLTAGE)",12,V
9280,"TOPOLOGIA (TOPOLOGY)","INVERSOR SIMPLE",
9342,"CORRIENTE NA (NO CURRENT)",50,A
9342,"CORRIENTE NC (NC CURRENT)",20,A
9342,"PROTECCION (PROTECTION)","CON DIODO",
9342,"TENSION (VOLTAGE)",12,V
9342,"TOPOLOGIA (TOPOLOGY)","INVERSOR SIMPLE",
339,"CORRIENTE NA (NO CURRENT)",50,A
339,"CORRIENTE NC (NC CURRENT)",20,A
339,"PROTECCION (PROTECTION)","SIN PROTECCION",
339,"TENSION (VOLTAGE)",12,V
339,"TOPOLOGIA (TOPOLOGY)","INVERSOR SIMPLE",
340,"CORRIENTE NA (NO CURRENT)",50,A
340,"CORRIENTE NC (NC CURRENT)",20,A
340,"PROTECCION (PROTECTION)","CON RESISTENCIA",
340,"TENSION (VOLTAGE)",12,V
340,"TOPOLOGIA (TOPOLOGY)","INVERSOR SIMPLE",
341,"CORRIENTE NA (NO CURRENT)",50,A
341,"CORRIENTE NC (NC CURRENT)",20,A
341,"PROTECCION (PROTECTION)","SIN PROTECCION",
341,"TENSION (VOLTAGE)",12,V
341,"TOPOLOGIA (TOPOLOGY)","INVERSOR SIMPLE",
