10312,MOA,Arrowhead,-,,,,
10312,MOA,Case,-,,,,104213A2
10312,MOA,Caterpillar,-,,,,9L2507
10312,MOA,Clark,75,"C  Cummins V-504 Diesel	",,"(1985 - 1986)",
10312,MOA,Cummins,-,,,,3675119RX
10312,MOA,Cummins,"Serie V",6.2L,,"(1983 - 1985)",
10312,MOA,"Lister Petter
",Series,HR4,,"(1986 - 1988)",
10312,MOA,"Lister Petter
",Series,HR6,,"(1986 - 1988)",
10312,MOA,"Lister Petter
",Series,S6,,"(1986 - 1988)",
10312,MOA,Reemplazo,Delco,,,,10479175
10312,MOA,Reemplazo,Delco,,,,10479196
10312,MOA,Reemplazo,Delco,,,,1990330
10312,MOA,Reemplazo,Delco,,,,1993707
10312,MOA,Reemplazo,Delco,,,,1993732
10312,MOA,Reemplazo,Delco,,,,1993906
10312,MOA,Reemplazo,Delco,,,,1993953
10312,MOA,Reemplazo,Delco,,,,323-850
10425,MOA,"Briggs Stratton",-,,,,390838
10425,MOA,"Briggs Stratton",-,,,,"391423 "
10425,MOA,"Briggs Stratton",-,,,,392749
10425,MOA,"Briggs Stratton",-,,,,394805
10425,MOA,"Briggs Stratton",-,,,,491766
10425,MOA,"Briggs Stratton",-,,,,497594
10425,MOA,"Briggs Stratton",-,,,,497595
10425,MOA,"Briggs Stratton",-,,,,693054
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","10HP Horizontal",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","11HP Horizontal",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","11HP Vertical",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","12HP Vertical",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","16HP Horizontal",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","16HP Vertical",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","18HP Horizontal",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","7HP Horizontal",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","7HP Vertical",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","8HP Horizontal",,,
10425,MOA,"Briggs Stratton","Motores Refrigerados por Aire","8HP Vertical",,,
10425,MOA,"John Deere",-,,,,AM122337
10425,MOA,"John Deere",-,,,,AM37352
10425,MOA,"John Deere",-,,,,AM39137
10425,MOA,"John Deere",-,,,,LG497595
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 11HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 13HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 18.5HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 20HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 22HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 23HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Briggs 8HP",,,
10425,MOA,"John Deere","Cortadora de césped","con motor Kawasaki 24HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 11.8HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 13HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 14.5HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 15.5HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 15HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 16HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 20HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 22HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 24HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 25HP",,,
10425,MOA,"John Deere",Tractor,"con motor Briggs 26HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 10.5HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 11HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 12.5HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 12HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 13HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 14.5HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 14HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 15.5HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 16HP",,,
10425,MOA,Toro,Tractor,"con motor Briggs 8HP",,,
10426,MOA,"Briggs Stratton",-,,,,394943
10426,MOA,"Briggs Stratton",-,,,,399169
10426,MOA,"Briggs Stratton",-,,,,490420
10426,MOA,"Briggs Stratton",-,,,,494148
10426,MOA,"Briggs Stratton",-,,,,494198
10426,MOA,"Briggs Stratton",-,,,,494990
10426,MOA,"Briggs Stratton",-,,,,497401
10426,MOA,"Briggs Stratton",-,,,,499521
10426,MOA,"Briggs Stratton",-,,,,499529
10426,MOA,"Briggs Stratton",-,,,,691262
10426,MOA,"Briggs Stratton",-,,,,795121
10426,MOA,"John Deere",-,,,,AM106883
10426,MOA,"John Deere",-,,,,AM38136
10426,MOA,"John Deere",-,,,,AM39285
10426,MOA,"John Deere",-,,,,LG490420
10426,MOA,"John Deere",-,,,,LG497401
10426,MOA,"John Deere",-,,,,LG499521
10426,MOA,"John Deere",-,,,,LG691262
10426,MOA,"John Deere",-,,,,MIA11175
10426,MOA,"John Deere",-,,,,SE501860
10426,MOA,"John Deere",Tractor,111,,,
10426,MOA,"John Deere",Tractor,111H,,,
10426,MOA,"John Deere",Tractor,"L118 Motor Briggs 22HP",,,
10426,MOA,"John Deere",Tractor,"L120 Motor Briggs 20HP",,,
10426,MOA,"John Deere",Tractor,"LT166 Motor Briggs 16HP",,,
10426,MOA,"John Deere",Tractor,"LTR166 Motor Briggs 16HP",,,
10426,MOA,"John Deere",Tractor,"Sabre Motor Briggs 16HP",,,
10426,MOA,"John Deere",Tractor,"Sabre Motor Briggs 18HP",,,
10426,MOA,"John Deere",Tractor,"Sabre Motor Briggs 20HP",,,
10426,MOA,"John Deere",Tractor,"Sabre Motor Briggs 22HP",,,
10426,MOA,"John Deere",Ztrack,"245 Motor Briggs 23HP",,,
10426,MOA,Toro,"Cortadora de Cesped","TITAN Z4800",,,
10426,MOA,Toro,"Cortadora de Cesped","TITAN Z5200",,,
10426,MOA,Toro,"Cortadora de Cesped","TimeCutter ZX480",656,,
