531,"CAPACIDAD (CAPACITANCE)",0.25,uF
531,"ALTO (HEIGHT)",26.9,mm
531,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",17.5,mm
532,"ALTO (HEIGHT)",35.3,mm
532,"CAPACIDAD (CAPACITANCE)",0.25,uF
532,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",15.2,mm
534,"ALTO (HEIGHT)",21,mm
534,"CAPACIDAD (CAPACITANCE)",0.25,uF
534,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",17.6,mm
535,"ALTO (HEIGHT)",22.6,mm
535,"CAPACIDAD (CAPACITANCE)",0.25,uF
535,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",17.7,mm
544,"ALTO (HEIGHT)",25,mm
544,"CAPACIDAD (CAPACITANCE)",0.25,uF
544,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",17.6,mm
546,"CAPACIDAD (CAPACITANCE)",0.25,uF
546,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",17.6,mm
546,"ALTO (HEIGHT)",21.1,mm
571,"ALTO (HEIGHT)",24,mm
571,"CAPACIDAD (CAPACITANCE)",0.25,uF
571,"DIAMETRO EXTERIOR (EXTERNAL DIAMETER)",17,mm
573,"CAPACIDAD (CAPACITANCE)",0.25,uF
575,"CAPACIDAD (CAPACITANCE)",0.25,uF
