10277,VAR,Honda,GL,Goldwing,1200,"(1984 - 1987)",36100-MB1-701
10277,VAR,Honda,VF,"F / R",1000,"(1984 - 1986)",36100-MB1-701
10277,VAR,Honda,VF,Magna,700,"(1984 - 1985)",36100-MB1-701
10277,VAR,Honda,VF,"v30 Magna",500,"(1984 - 1985)",36100-MB1-701
10277,VAR,Honda,VF,"v45 Magna",750,"(1984 - 1984)",36100-MB1-701
10277,VAR,Honda,VF,"v65 Magna",1100,"(1983 - 1986)",36100-MB1-701
10277,VAR,Honda,VFR,F2,700,"(1987 - 1987)",36100-MB1-701
10277,VAR,Honda,VT,Shadow,700,"(1983 - 1985)",36100-MB1-701
10277,VAR,Reemplazo,Shindengen,"Control Bomba de Combustible",,,CF304
10419,VAR,Husqvarna,Svartpilen,,401,"(2018 - 2019)",93811043000
10419,VAR,Husqvarna,Vitpilen,,401,"(2018 - 2019)",93811043000
10419,VAR,KTM,Duke,,125,"(2017 - 2020)",93811043000
10419,VAR,KTM,Duke,,250,"(2017 - 2021)",93811043000
10419,VAR,KTM,Duke,,390,"desde 2017",93811043000
10419,VAR,KTM,RC,,125,"(2017 - 2020)",93811043000
10419,VAR,KTM,RC,,390,"(2017 - 2021)",93811043000
10420,VAR,Husqvarna,Svartpilen,,401,"(2018 - 2019)",93539010000
10420,VAR,Husqvarna,Vitpilen,,401,"(2018 - 2019)",93539010000
10420,VAR,KTM,-,,,,L93539910000
10420,VAR,KTM,Duke,,125,"(2017 - 2020)",93539010000
10420,VAR,KTM,Duke,,200,"(2021 - 2021)",93539010000
10420,VAR,KTM,Duke,,250,"(2017 - 2021)",93539010000
10420,VAR,KTM,Duke,,390,"(2017 - 2021)",93539010000
10420,VAR,KTM,RC,,125,"(2017 - 2020)",93539010000
10420,VAR,KTM,RC,,390,"(2016 - 2021)",93539010000
10446,VAR,Husqvarna,Svartpilen,,125,"desde 2021",28111096000
10446,VAR,Husqvarna,Svartpilen,,200,"desde 2020",28111096000
10446,VAR,Husqvarna,Svartpilen,,250,"desde 2020",28111096000
10446,VAR,Husqvarna,Svartpilen,,401,"desde 2020",28111096000
10446,VAR,Husqvarna,Vitpilen,,401,"desde 2020",28111096000
10446,VAR,KTM,-,,,,L28111996000
10446,VAR,KTM,Adventure,,250,"desde 2021",28111096000
10446,VAR,KTM,Adventure,,390,"desde 2020",28111096000
10446,VAR,KTM,Duke,,125,"desde 2021",28111096000
10446,VAR,KTM,Duke,,250,"desde 2021",28111096000
10446,VAR,KTM,Duke,,390,"desde 2021",28111096000
106,VAR,Universal,-,"Para Bobina tipo Bosch",,,
11030,VAR,Universal,"Fusible MINI",10A,,,
11031,VAR,Universal,"Fusible MINI",15A,,,
11032,VAR,Universal,"Fusible MINI",30A,,,
11033,VAR,Universal,"Fusible MINI",20A,,,
11034,VAR,Universal,"Fusible MINI",25A,,,
11039,VAR,Universal,"Fusible ATO",10A,,,
11041,VAR,Universal,"Fusible ATO",30A,,,
11042,VAR,Universal,"Fusible ATO",20A,,,
1325,VAR,Gilera,Fanti,"Kit Chau Platino - Ciclomotor",50,,
1325,VAR,Gilera,Fanti,Moped,50,,
1325,VAR,Zanella,Darmenio,,50,,
1325,VAR,Zanella,Due,,50,,
1325,VAR,Zanella,Fencor,,50,,
1325,VAR,Zanella,Metra,,50,,
1325,VAR,Zanella,Pocket,,50,,
1325,VAR,Zanella,V1,,50,,
1325,VAR,Zanella,V2,,50,,
1325,VAR,Zanella,V3,,50,,
2053,VAR,Universal,-,,0,,
5003,VAR,Universal,Cable,"bujía D:7mm 10m",,,
9360,VAR,KTM,-,,,,L90911921000
9360,VAR,KTM,Duke,,200,"(2014 - 2021)",90911021000
9360,VAR,KTM,RC,,200,"(2014 - 2021)",90911021000
