531,CON,Gilera,Sport,,150,,
532,CON,Gilera,Giubileo,,175,,
532,CON,Gilera,Giubileo,,200,,
532,CON,Gilera,Giubileo,,215,,
534,CON,Legnano,Ciclomotor,"Corto Todos",0,,
534,CON,Legnano,Cross,"Corto Todos",0,,
534,CON,Zanella,-,,48,,
535,CON,Zanella,Sol,,0,,
544,CON,Zanella,Ceccato,,0,,
546,CON,Legnano,-,"Con cable",0,,
571,CON,Honda,C,CUB,50,"(1977 - 1977)",30250-041-005
571,CON,Honda,C,CUB,50,"(1993 - 1993)",30250-041-005
571,CON,Honda,C,CUB,90,"(1982 - 1982)",30250-041-005
571,CON,Honda,C,CUB,90,"(1992 - 1992)",30250-041-005
571,CON,Honda,C,Z,70,"(1977 - 1977)",30250-041-005
571,CON,Honda,C,Z,70,"(1982 - 1982)",30250-041-005
571,CON,Honda,CT,,70,"(1976 - 1982)",30250-041-005
571,CON,Honda,ST,DAX,50,"(1982 - 1982)",30250-041-005
571,CON,Honda,ST,DAX,70,"(1982 - 1989)",30250-041-005
571,CON,Honda,XL,,70,"(1976 - 1976)",30250-041-005
571,CON,Honda,XL,,75,"(1977 - 1979)",30250-041-005
571,CON,Honda,XL,S,80,"(1980 - 1985)",30250-041-005
571,CON,Honda,XR,,75,"(1976 - 1976)",30250-041-005
571,CON,Honda,Z,A,50,"(1976 - 1978)",30250-041-005
571,CON,Honda,Z,J,50,"(1979 - 1982)",30250-041-005
571,CON,Honda,Z,R,50,"(1979 - 1986)",30250-041-005
573,CON,Ducati,-,,0,,695.330.035
573,CON,Reemplazo,Bosch,,,,"1.217.330.035 "
575,CON,Reemplazo,Motoplat,,,,
