10011,"TERMINAL DE BATERIA (BATTERY STUD)",M6,
10011,"CORRIENTE (CURRENT)",200,A
10011,"TERMINAL DE BOBINA (COIL TERMINAL)",M5,
10011,"TERMINAL DE MOTOR (MOTOR STUD)",M6,
10011,"TENSION (VOLTAGE)",12,V
10018,"TERMINAL DE BATERIA (BATTERY STUD)",M6,
10018,"CORRIENTE (CURRENT)",200,A
10018,"TERMINAL DE BOBINA (COIL TERMINAL)",M5,
10018,"TERMINAL DE MOTOR (MOTOR STUD)",M6,
10018,"TENSION (VOLTAGE)",12,V
330,"CORRIENTE (CURRENT)",200,A
330,"TENSION (VOLTAGE)",12,V
331,"TERMINAL DE BATERIA (BATTERY STUD)",M6,
331,"CORRIENTE (CURRENT)",200,A
331,"TERMINAL DE BOBINA (COIL TERMINAL)",M5,
331,"TERMINAL DE MOTOR (MOTOR STUD)",M6,
331,"TENSION (VOLTAGE)",12,V
332,"TERMINAL DE BATERIA (BATTERY STUD)",M6,
332,"CORRIENTE (CURRENT)",200,A
332,"TERMINAL DE BOBINA (COIL TERMINAL)",M5,
332,"TERMINAL DE MOTOR (MOTOR STUD)",M6,
332,"TENSION (VOLTAGE)",12,V
333,"CORRIENTE (CURRENT)",200,A
333,"TERMINAL DE BATERIA (BATTERY STUD)",M6,
333,"TERMINAL DE MOTOR (MOTOR STUD)",M6,
333,"TERMINAL DE BOBINA (COIL TERMINAL)",M5,
333,"TENSION (VOLTAGE)",12,V
336,"CORRIENTE (CURRENT)",200,A
336,"TENSION (VOLTAGE)",12,V
337,"CORRIENTE (CURRENT)",200,A
337,"TENSION (VOLTAGE)",12,V
338,"CORRIENTE (CURRENT)",200,A
338,"TENSION (VOLTAGE)",12,V
10431,"CORRIENTE (CURRENT)",150,A
10431,"TERMINAL DE BATERIA (BATTERY STUD)",M6,
10431,"ENTRE CENTRO (PITCH)",42,mm
10431,"TENSION (VOLTAGE)",12,V
10431,"TERMINAL DE MOTOR (MOTOR STUD)",M6,
