10140,"# FIJACIONES (# MOUNTING HOLES)",1,
10140,"# SALIDAS (# OUTPUT)",1,
10140,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10140,"# TERMINALES (# TERMINALS)",1,
10141,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10141,"# FIJACIONES (# MOUNTING HOLES)",2,
10141,"# TERMINALES (# TERMINALS)",1,
10141,"# SALIDAS (# OUTPUT)",1,
10142,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10142,"# TERMINALES (# TERMINALS)",1,
10142,"# FIJACIONES (# MOUNTING HOLES)",2,
10142,"# SALIDAS (# OUTPUT)",1,
10143,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10143,"# FIJACIONES (# MOUNTING HOLES)",2,
10143,"# SALIDAS (# OUTPUT)",1,
10143,"ENTRE CENTRO (PITCH)",59,mm
10143,"# TERMINALES (# TERMINALS)",1,
10144,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10144,"ENTRE CENTRO (PITCH)",69,mm
10144,"# FIJACIONES (# MOUNTING HOLES)",2,
10144,"# TERMINALES (# TERMINALS)",1,
10144,"# SALIDAS (# OUTPUT)",1,
10193,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10193,"ENTRE CENTRO (PITCH)",52,mm
10193,"# FIJACIONES (# MOUNTING HOLES)",2,
10193,"# TERMINALES (# TERMINALS)",1,
10193,"# SALIDAS (# OUTPUT)",1,
10213,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10213,"ENTRE CENTRO (PITCH)",59,mm
10213,"# FIJACIONES (# MOUNTING HOLES)",2,
10213,"# TERMINALES (# TERMINALS)",1,
10213,"# SALIDAS (# OUTPUT)",1,
10214,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10214,"# FIJACIONES (# MOUNTING HOLES)",2,
10214,"# SALIDAS (# OUTPUT)",1,
10214,"ENTRE CENTRO (PITCH)",62,mm
10214,"# TERMINALES (# TERMINALS)",1,
10231,"ENTRE CENTRO (PITCH)",63,mm
10231,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
10231,"TENSION (VOLTAGE)",12,V
10231,"# FIJACIONES (# MOUNTING HOLES)",2,
10231,"# SALIDAS (# OUTPUT)",1,
10231,"# TERMINALES (# TERMINALS)",1,
4024,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4024,"# FIJACIONES (# MOUNTING HOLES)",2,
4024,"ENTRE CENTRO (PITCH)",63,mm
4024,"# SALIDAS (# OUTPUT)",2,
4024,"# TERMINALES (# TERMINALS)",1,
4025,"TIPO DE ENCENDIDO (IGNITION)","MAGNETO ELECTRONICO",
4025,"ENTRE CENTRO (PITCH)",63,mm
4025,"# FIJACIONES (# MOUNTING HOLES)",2,
4025,"# TERMINALES (# TERMINALS)",1,
4025,"# SALIDAS (# OUTPUT)",1,
4026,"ENTRE CENTRO (PITCH)",58,mm
