10240,BSE,Evinrude,E100,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E115,,,"(1980 - 1981)",0582508
10240,BSE,Evinrude,E140,,,"(1980 - 1981)",0582508
10240,BSE,Evinrude,E150,,,"(1980 - 1981)",0582508
10240,BSE,Evinrude,E175,,,"(1980 - 1981)",0582508
10240,BSE,Evinrude,E200,,,"(1980 - 1981)",0582508
10240,BSE,Evinrude,E235,,,"(1980 - 1981)",0582508
10240,BSE,Evinrude,E25,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E35,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E4,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E5,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E50,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E60,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E85,,,"(1980 - 1980)",0582508
10240,BSE,Evinrude,E90,,,"(1981 - 1981)",0582508
10240,BSE,Johnson,J100,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J115,,,"(1980 - 1981)",0582508
10240,BSE,Johnson,J140,,,"(1980 - 1981)",0582508
10240,BSE,Johnson,J150,,,"(1980 - 1981)",0582508
10240,BSE,Johnson,J175,,,"(1980 - 1981)",0582508
10240,BSE,Johnson,J200,,,"(1980 - 1981)",0582508
10240,BSE,Johnson,J235,,,"(1980 - 1981)",0582508
10240,BSE,Johnson,J25,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J35,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J4,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J5,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J50,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J60,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J8,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J85,,,"(1980 - 1980)",0582508
10240,BSE,Johnson,J90,,,"(1981 - 1981)",0582508
4114,BSE,Suzuki,DR,,650,,
4114,BSE,Yamaha,-,,,,6R8-85570-10
4114,BSE,Yamaha,RA,"Wave Raider",700,"(1994 - 1997)",62E-85570-00
4114,BSE,Yamaha,SJ,"Super Jet",650,"(1990 - 1991)",6R8-85570-00
4114,BSE,Yamaha,SJ,"Super Jet",650,"(1992 - 1993)",61L-85570-00
4114,BSE,Yamaha,SJ,"Super Jet",700,"(1994 - 1995)",61L-85570-00
4114,BSE,Yamaha,SJ,"Super Jet",700,"(1996 - 2012)",62E-85570-00
4114,BSE,Yamaha,SJ,"Super Jet",700,"(2018 - 2020)",62E-85570-00
4114,BSE,Yamaha,SJ,"Wave Runner Super Jet ",700,"(2013 - 2017)",62E-85570-00
4114,BSE,Yamaha,WB,"Wave Blaster",700,"(1993 - 1996)",62E-85570-00
4114,BSE,Yamaha,WRA,"Wave Runner III",650,"(1990 - 1993)",6R8-85570-00
4114,BSE,Yamaha,WRA,"Wave Runner III",650,"(1995 - 1996)",6R8-85570-11
4114,BSE,Yamaha,WRA,"Wave Runner III",700,"(1994 - 1994)",6R8-85570-00
4114,BSE,Yamaha,WRA,"Wave Runner III",700,"(1995 - 1997)",6R8-85570-11
4114,BSE,Yamaha,WRB,,650,"(1991 - 1993)",61L-85570-00
4114,BSE,Yamaha,WRB,"Wave Runner Pro",650,"(1993 - 1995)",61L-85570-00
4114,BSE,Yamaha,WRB,"Wave Runner Pro",700,"(1993 - 1994)",61L-85570-00
