305,"CON PULSADOR (WITH PUSH BUTTON)",SI,
305,"TENSION (VOLTAGE)",6,V
305,"# SALIDAS (# OUTPUT)",1,
309,"# SALIDAS (# OUTPUT)",1,
309,"CON PULSADOR (WITH PUSH BUTTON)",SI,
309,"TENSION (VOLTAGE)",6,V
311,"CON PULSADOR (WITH PUSH BUTTON)",SI,
311,"# SALIDAS (# OUTPUT)",1,
311,"TENSION (VOLTAGE)",12,V
317,"CON PULSADOR (WITH PUSH BUTTON)",NO,
317,"# SALIDAS (# OUTPUT)",1,
317,"TENSION (VOLTAGE)",12,V
319,"# SALIDAS (# OUTPUT)",2,
319,"CON PULSADOR (WITH PUSH BUTTON)",NO,
319,"TENSION (VOLTAGE)",12,V
321,"CON PULSADOR (WITH PUSH BUTTON)",NO,
321,"# SALIDAS (# OUTPUT)",1,
321,"TENSION (VOLTAGE)",6,V
328,"# SALIDAS (# OUTPUT)",1,
328,"CON PULSADOR (WITH PUSH BUTTON)",NO,
328,"TENSION (VOLTAGE)",12,V
