6006,"# SALIDAS (# OUTPUT)",1,
6006,"TENSION (VOLTAGE)",6,V
6006,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
6006,"USA RESISTOR (USE RESISTOR)",NO,
6012,"# SALIDAS (# OUTPUT)",1,
6012,"TENSION (VOLTAGE)",12,V
6012,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
6012,"USA RESISTOR (USE RESISTOR)",NO,
6014,"# SALIDAS (# OUTPUT)",1,
6014,"TENSION (VOLTAGE)",12,V
6014,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
6014,"USA RESISTOR (USE RESISTOR)",SI,
210,"# SALIDAS (# OUTPUT)",1,
210,"TENSION (VOLTAGE)",12,V
210,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
210,"USA RESISTOR (USE RESISTOR)",SI,
215,"# SALIDAS (# OUTPUT)",2,
215,"TENSION (VOLTAGE)",6,V
215,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
215,"USA RESISTOR (USE RESISTOR)",NO,
220,"# SALIDAS (# OUTPUT)",1,
220,"TENSION (VOLTAGE)",12,V
220,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
220,"USA RESISTOR (USE RESISTOR)",NO,
226,"# SALIDAS (# OUTPUT)",1,
226,"TENSION (VOLTAGE)",12,V
226,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
226,"USA RESISTOR (USE RESISTOR)",SI,
227,"# SALIDAS (# OUTPUT)",1,
227,"TENSION (VOLTAGE)",12,V
227,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
227,"USA RESISTOR (USE RESISTOR)",SI,
228,"# SALIDAS (# OUTPUT)",1,
228,"TENSION (VOLTAGE)",12,V
228,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
228,"USA RESISTOR (USE RESISTOR)",SI,
231,"# SALIDAS (# OUTPUT)",1,
231,"TENSION (VOLTAGE)",12,V
231,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
231,"USA RESISTOR (USE RESISTOR)",NO,
234,"# SALIDAS (# OUTPUT)",1,
234,"TENSION (VOLTAGE)",12,V
234,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
234,"USA RESISTOR (USE RESISTOR)",NO,
235,"# SALIDAS (# OUTPUT)",1,
235,"TENSION (VOLTAGE)",12,V
235,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
235,"USA RESISTOR (USE RESISTOR)",NO,
236,"# SALIDAS (# OUTPUT)",1,
236,"TENSION (VOLTAGE)",12,V
236,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
236,"USA RESISTOR (USE RESISTOR)",NO,
237,"# SALIDAS (# OUTPUT)",1,
237,"TENSION (VOLTAGE)",12,V
237,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
237,"USA RESISTOR (USE RESISTOR)",NO,
238,"# SALIDAS (# OUTPUT)",1,
238,"TENSION (VOLTAGE)",12,V
238,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
238,"USA RESISTOR (USE RESISTOR)",NO,
244,"# SALIDAS (# OUTPUT)",1,
244,"TENSION (VOLTAGE)",12,V
244,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
244,"USA RESISTOR (USE RESISTOR)",NO,
245,"# SALIDAS (# OUTPUT)",1,
245,"TENSION (VOLTAGE)",12,V
245,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
245,"USA RESISTOR (USE RESISTOR)",NO,
246,"# SALIDAS (# OUTPUT)",1,
246,"TENSION (VOLTAGE)",12,V
246,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
246,"USA RESISTOR (USE RESISTOR)",NO,
248,"# SALIDAS (# OUTPUT)",1,
248,"TENSION (VOLTAGE)",12,V
248,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
248,"USA RESISTOR (USE RESISTOR)",NO,
249,"# SALIDAS (# OUTPUT)",1,
249,"TENSION (VOLTAGE)",12,V
249,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
249,"USA RESISTOR (USE RESISTOR)",NO,
251,"# SALIDAS (# OUTPUT)",1,
251,"TENSION (VOLTAGE)",12,V
251,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
251,"USA RESISTOR (USE RESISTOR)",NO,
252,"# SALIDAS (# OUTPUT)",1,
252,"TENSION (VOLTAGE)",12,V
252,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
252,"USA RESISTOR (USE RESISTOR)",NO,
263,"# SALIDAS (# OUTPUT)",1,
263,"TENSION (VOLTAGE)",12,V
263,"TIPO DE ENCENDIDO (IGNITION)",PLATINO,
263,"USA RESISTOR (USE RESISTOR)",NO,
4034,"# SALIDAS (# OUTPUT)",1,
4034,"TENSION (VOLTAGE)",12,V
4034,"TIPO DE ENCENDIDO (IGNITION)","ELECTRONICO TCI",
4034,"USA RESISTOR (USE RESISTOR)",NO,
