12048,HOMOLOGADO,"E13 / CHAS",
12048,TIPO,STANDARD,
12050,HOMOLOGADO,"E13 / CHAS",
12050,TIPO,STANDARD,
12052,HOMOLOGADO,"E13 / CHAS",
12052,TIPO,STANDARD,
12054,HOMOLOGADO,"E1 / E13 / CHAS",
12054,TIPO,STANDARD,
12057,HOMOLOGADO,"E1 / E13 / CHAS",
12057,TIPO,STANDARD,
12058,HOMOLOGADO,"E1 / E13 / CHAS",
12058,TIPO,STANDARD,
12060,HOMOLOGADO,"E1 / E13 / CHAS",
12060,TIPO,STANDARD,
12062,TIPO,STANDARD,
12063,TIPO,STANDARD,
12064,HOMOLOGADO,"E1 / CHAS",
12064,TIPO,STANDARD,
12065,HOMOLOGADO,"E1 / CHAS",
12065,TIPO,STANDARD,
12067,HOMOLOGADO,"E1 / CHAS",
12067,TIPO,STANDARD,
12068,HOMOLOGADO,"E1 / E13 / CHAS",
12068,TIPO,STANDARD,
12069,HOMOLOGADO,"E13 / CHAS",
12069,TIPO,STANDARD,
12074,"EQUIVALENTE OSRAM",SILVERSTAR,
12074,"EQUIVALENTE PHILIPS","VISION PLUS",
12074,HOMOLOGADO,"E13 / CHAS",
12074,PERFORMANCE,+80%,
12074,TIPO,"SUPER VISION ULTRA",
12080,APLICACION,"MAQUINARIA AGRICOLA",
12080,TIPO,STANDARD,
12081,HOMOLOGADO,"E1 / CHAS",
12081,TIPO,STANDARD,
12083,HOMOLOGADO,"E1 / CHAS",
12083,TIPO,STANDARD,
12084,HOMOLOGADO,"E1 / CHAS",
12084,TIPO,STANDARD,
12085,HOMOLOGADO,"E1 / CHAS",
12085,TIPO,STANDARD,
12087,HOMOLOGADO,"E1 / CHAS",
12087,TIPO,STANDARD,
12088,HOMOLOGADO,"E1 / CHAS",
12088,TIPO,STANDARD,
12090,HOMOLOGADO,"E1 / CHAS",
12090,TIPO,STANDARD,
12091,HOMOLOGADO,"E1 / CHAS",
12091,TIPO,STANDARD,
12094,HOMOLOGADO,"E1 / CHAS",
12094,TIPO,STANDARD,
12095,HOMOLOGADO,"E1 / CHAS",
12095,TIPO,STANDARD,
12097,HOMOLOGADO,"E1 / CHAS",
12097,TIPO,STANDARD,
12099,HOMOLOGADO,"E1 / CHAS",
12099,TIPO,STANDARD,
12101,HOMOLOGADO,"E1 / CHAS",
12101,TIPO,STANDARD,
12102,HOMOLOGADO,"E1 / CHAS",
12102,TIPO,STANDARD,
12103,HOMOLOGADO,"E1 / CHAS",
12103,TIPO,STANDARD,
12105,HOMOLOGADO,"E1 / CHAS",
12105,TIPO,STANDARD,
12107,HOMOLOGADO,"E1 / CHAS",
12107,TIPO,STANDARD,
12108,HOMOLOGADO,"E1 / CHAS",
12108,TIPO,STANDARD,
12109,"EQUIVALENTE OSRAM",2721MF,
