601RV,PLA,Chevrolet,-,,0,,
601RV,PLA,Chevrolet,-,,0,"(1929 - 1933)",1855520
607,PLA,Plymouth,,,0,"(1935 - 1938)","IGP - 3028A"
607,PLA,Plymouth,-,,0,,
609,PLA,Plymouth,-,,0,"(1939 - 1950)","IGP - 3028GS"
615RV,PLA,IKA,Estanciera,,0,,"IGW - 3028 - AS"
615RV,PLA,IKA,Jeep,,0,,"IGW - 3028 - AS"
615RV,PLA,IKA,Torino,,0,,"IGW - 3028 - AS"
621RV,PLA,Chevrolet,Chevy,,0,,"IGW - 3028 - BS"
621RV,PLA,Chrysler,"Valiant II",,0,,"IGW - 3028 - BS"
621RV,PLA,Chrysler,"Valiant III",,0,,"IGW - 3028 - BS"
621RV,PLA,Ford,Falcon,,0,"(1969 - 1979)","IGW - 3028 - BS"
625RV,PLA,Chrysler,Valiant,Valiant,0,,2098057
625RV,PLA,Chrysler,"Valiant IV",,0,,2098057
625RV,PLA,Dodge,1500,,0,,2098057
625RV,PLA,Dodge,Coronado,,0,,2098057
625RV,PLA,Dodge,Polara,,0,,2098057
626RV,PLA,Fiat,147,,0,,1237013044
626RV,PLA,Volkswagen,Gacel,,0,,1237013044
626RV,PLA,Volkswagen,Kombi,,0,,1237013044
626RV,PLA,Volkswagen,Passat,,0,,1237013044
630RV,PLA,Fiat,1500,,0,,9111453
630RV,PLA,Fiat,1600,,0,,9111453
636KT,PLA,Citroën,3CV,,,,23263
639,PLA,Citroën,-,,0,,
639,PLA,Citroën,CX,Pallas,0,,
647RV,PLA,Peugeot,404,,0,,948097
647RV,PLA,Peugeot,504,,0,,948097
647RV,PLA,Renault,12,,0,,948097
647RV,PLA,Renault,4L,,0,,948097
647RV,PLA,Renault,6,,0,,948097
647RV,PLA,Renault,9,TXE,0,"(1992 - 1992)",
663,PLA,"Siam Di Tella",-,"Bomba de nafta SU - Harting ",,,AVA-6021
664RV,PLA,Ford,F100,,0,,"B7A - 12171 - A"
664RV,PLA,Ford,F600,,0,,"B7A - 12171 - A"
664RV,PLA,Ford,Falcon,,0,"(1980 - 1980)","B7A - 12171 - A"
666RV,PLA,Fiat,600,D,0,,9908329
666RV,PLA,Fiat,600,E,0,,9908329
666RV,PLA,Fiat,600,R,0,,9908329
666RV,PLA,Fiat,750,,0,,9908329
668RV,PLA,DKW,-,,0,,
668RV,PLA,DKW,1000S,Autounion,0,,88613109001
671RV,PLA,Ford,-,,0,,
671RV,PLA,Ford,F600,52/57,0,"(1952 - 1957)","FAB - 12171 - A"
695RV,PLA,Fiat,125,,0,,9919346
695RV,PLA,Peugeot,504,Garef,0,,9919346
696RV,PLA,Ford,Taunus,,0,"desde 0",54423769
697RV,PLA,Ford,Taunus,,0,"desde 0",54423769
698RV,PLA,Fiat,128,,0,,9919623
